

Richard Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232824
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Porter
Gender	Male
Abode	Dance St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1852
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Sep 1852
Register	Baptisms 1851 - 1852, Page 343, Entry 2738
Source	LDS Film 93886
Parent Of	Elizabeth Ann Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232824&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232824&Relationship=2ndParent



