

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Park Lane
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1803
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	8 Sep 1803
Register	Burials 1803 - 1804, Page 2, Entry 144
Source	LDS Film 93833
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052927&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052927&Relationship=2ndParent



