

Robert Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158273
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Forshaw
Gender	Male
Abode	Sawney Pope Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 154, Entry 1230
Source	LDS Film 1656423
Parent Of	Robert Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158273&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158273&Relationship=2ndParent



