

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Kay Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Jun 1802
Register	Baptisms 1802 - 1803, Page 161, Entry 709
Source	LDS Film 93833
Parent Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055167&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055167&Relationship=2ndParent



