

John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Gender	Male
Abode	Kitchen St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 350, Entry 2800
Source	LDS Film 93884
Parent Of	Joseph Edward Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178673&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178673&Relationship=2ndParent



