

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120862
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Apr 1841
Witnesses	Thomas Evans; Catharine Russell
Marriage Type	Banns
Marrying Minister	A. Townsend
Register	Marriages 1837 - 1842, Page 180, Entry 360
Source	LDS Film 1546289
Witnessed Marriage Of	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120862&Relationship=Groom
Witnessed Marriage Of	Amelia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120862&Relationship=Bride



