

Thomas Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107382
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crane
Gender	Male
Abode	Cumberland St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1823
Occupation (As Documented)	Plane Maker
Occupation (Standardised)	Plane Maker
Register	Baptisms 1822 - 1823, Page 218, Entry 259
Source	LDSNo 1656418
Parent Of	Mary Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107382&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107382&Relationship=2ndParent



