

Mary Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110601
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davidson
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Midgehall Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1824
Register	Baptisms 1823 - 1825, Page 270, Entry 2149
Source	LDS Film 1656418
Parent Of	Matilda Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110601&Relationship=Baptised
Married To	James Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110601&Relationship=1stParent



