

John Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Francis
Gender	Male
Abode	Islington
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1847
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1847 - 1848, Page 169, Entry 1352
Source	LDS Film 93885
Parent Of	William Wilson Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192464&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192464&Relationship=2ndParent



