

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	School lane
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Jun 1783
Date Of Death	11 Jun 1783
Age At Death	5 mths
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 46, Entry 166
Source	LDS Film 93833
Parent	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035643&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035643&Relationship=2ndParent



