

Thomas Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122922
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Doran
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Jun 1857
Witnesses	Thomas Doran of Harper St; Sarah Joseph Donlavey of Great George St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 134, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Phillip McKey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122922&Relationship=Groom
Witnessed Marriage Of	Margaret Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122922&Relationship=Bride



