

Edward Wyke Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433694
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Wyke
Surname	Jones
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Upper Stanhope Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	8 Jul 1849
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 53, Entry 416
Source	LDS Film No 2147909
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433694&Relationship=1stParent
Parent	Elizabeth Wyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433694&Relationship=2ndParent



