

John Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foulkes
Parent's Occupation (As Documented)	Ship Smith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Kitchen St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 250, Entry 1997
Source	LDS film 1656418
Parent	Thomas Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098875&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098875&Relationship=2ndParent



