

William Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Backhouse
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1804
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1798 - 1813, Page 27, Entry 4
Source	LDS Film 1546062
Parent Of	James Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091495&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091495&Relationship=2ndParent



