

Joseph Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073173
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Turner
Gender	Male
Abode	Walton on the Hill
Year	1832
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	10 Sep 1832
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Revd. Thos. Tattershall
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 179
Source	LDS Film 1468983
Married To	Jane Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073173&Relationship=Bride



