

Henry Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425956
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moss
Gender	Male
Abode	Windsor Street
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Aug 1828
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1827 - 1835, Page 186, Entry 1485
Source	LDS Film 1468980
Parent Of	Sarah Ann Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425956&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425956&Relationship=2ndParent



