

Thomas Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097720
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murray
Gender	Male
Abode	Adlington St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1819 - 1820, Page 172, Entry 1376
Source	LDS film 1656418
Parent Of	Thomas Cowley Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097720&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097720&Relationship=2ndParent



