

Margaret Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030627
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stubbs
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Commutation Row
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1788
Date Of Child's Birth	5 Jun 1788
Register	Baptisms 1788, Page 192, Entry 926
Source	LDS Film 93833
Parent Of	Ann Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030627&Relationship=Baptised
Married To	John Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030627&Relationship=1stParent



