

George Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151489
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moss
Gender	Male
Abode	Williamson Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 355, Entry 2839
Source	LDS Film 1656421
Parent Of	Richard Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151489&Relationship=Baptised
Married To	Rosetta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151489&Relationship=2ndParent



