

Barak Waddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023329
First Name (With Contractions)	Barak
First Name (Without Contractions)	Barak
Surname	Waddy
Gender	Unknown
Abode	Liverpool
Year	1827 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Nov 1827
Status	Batchelor
Witnesses	Jas Johnson; James Taylor
Marriage Type	Banns
Marrying Minister	Augs Campbell
Register	Marriages 1813 - 1912, Page 26, Entry 76
Source	LDS Film 1656195
Witnessed By	Jas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023329&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023329&Relationship=Witness_2
Married To	Mary Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023329&Relationship=Bride



