

Caleb Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039915
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Dickson
Gender	Male
Abode	Frederick Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 95, Entry 8
Source	LDS Film 093913
Parent Of	David Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039915&Relationship=Deceased



