

Emas Foot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008069
First Name (With Contractions)	Emas
First Name (Without Contractions)	Emas
Surname	Foot
Gender	Unknown
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Groom signed Amos]
Register	Marriages 1799 - 1801, Page 78, Entry 207
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008069&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008069&Relationship=Witness_2
Married To	Hannah Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008069&Relationship=Bride



