

Thomas Houlker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076610
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houlker
Gender	Male
Abode	Preston
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Jan 1846
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Minor Or Full	full
Status	Bachelor
Witnesses	Anna Maria Henery; James Houlker
Marriage Type	Licence
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 198, Entry 395
Source	LDS Film 2147913
Witnessed By	Anna Maria Henery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076610&Relationship=Witness_1
Witnessed By	James Houlker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076610&Relationship=Witness_2
Married To	Elizabeth Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076610&Relationship=Bride



