

Thomas Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244778
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Little
Gender	Male
Abode	Edge Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	19 Jul 1858
Register	Baptisms 1858, Page 373, Entry 2984
Source	LDS Film 1656561
Parent Of	John Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244778&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244778&Relationship=2ndParent



