

George Howe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041671
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Howe
Gender	Male
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Nov 1845
Witnesses	George Howe; Mary Natland
Marriage Type	Licence
Marrying Minister	Thos Hornby
Register	Marriages 1837 - 1868, Page 71, Entry 142
Source	LDS Film 1656195
Witnessed Marriage Of	John Wood Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041671&Relationship=Groom
Witnessed Marriage Of	Catherine Delaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041671&Relationship=Bride



