

William Hallso	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087766
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hallso
Parent's Occupation (As Documented)	Cabinet Mkr.
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Eaton St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Sep 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1827
Source	LDS Film 1068890
Parent	William Hallso	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087766&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087766&Relationship=2ndParent



