

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111074
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Duckinfield St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Nov 1834
Register	Burials 1833 - 1835, Page 126, Entry 9201
Source	LDS Film 560881
Parent Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111074&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111074&Relationship=2ndParent



