

Thomas Gracey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039066
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gracey
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1839
Witnesses	Thomas Gracey; Alice Holland
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 181, Entry 362
Source	LDS Film 93290
Witnessed Marriage Of	Alexander Kerr Haygarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039066&Relationship=Groom
Witnessed Marriage Of	Margaret Gracey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039066&Relationship=Bride



