

Jonathan Oliverson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010317
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Oliverson
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1751
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 138, Entry 25
Source	LDS Film 1656376
Parent Of	John Oliverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010317&Relationship=Deceased



