

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lancelots Hey
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 111, Entry 881
Source	LDS Film 1656419
Parent	Peter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121597&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121597&Relationship=2ndParent



