

Robert Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030671
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Young
Gender	Male
Abode	Kent street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1788
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Oct 1788
Register	Baptisms 1788, Page 193, Entry 970
Source	LDS Film 93833
Parent Of	John Thomas Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030671&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030671&Relationship=2ndParent



