

Joseph Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053134
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harrison
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1818
Witnesses	Joseph Harrison; Thomas Bland
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 50, Entry 149
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053134&Relationship=Groom
Witnessed Marriage Of	Elisabeth Turnbull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053134&Relationship=Bride



