

Thomas Condliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115636
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Condliff
Gender	Male
Abode	Wild Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Feb 1837
Register	Burials 1835 - 1837, Page 174, Entry 12754
Source	LDS Film 560881
Parent Of	Thomas Condliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115636&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115636&Relationship=2ndParent



