

William Wellock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wellock
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1806
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 65, Entry 141
Source	LDS Film 1068889
Married To	Mary Bulcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011046&Relationship=Bride



