

William Southeran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Southeran
Gender	Male
Abode	Knotty Ash
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1847
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Jun 1818
Adult Baptism	TRUE
Notes	of Riper Years
Register	Baptisms 1846 - 1847, Page 391, Entry 3127
Source	LDS Film 93885
Parent Of	Isabella Southeran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191039&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191039&Relationship=2ndParent



