

Mildred Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092842
First Name (With Contractions)	Mildred
First Name (Without Contractions)	Mildred
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chisenhale St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Aug 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 341
Source	LDS Film 1068890
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092842&Relationship=1stParent
Parent	Mildred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092842&Relationship=2ndParent



