

Arthur Power	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012759
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Power
Gender	Male
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Oct 1810
Witnesses	Richd. Barrow; Arthur Power
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 333, Entry 48
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012759&Relationship=Groom
Witnessed Marriage Of	Elizabeth Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012759&Relationship=Bride



