

George Goss Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108387
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Goss
Surname	Brown
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Great George Square
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1823
Baptising Minister	Calvin Winstanley
Register	Baptisms 1823 - 1825, Page 44, Entry 346
Source	LDS Film 1656418
Parent	George Beale Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108387&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108387&Relationship=2ndParent



