

William McGill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073330
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	McGill
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Sep 1832
Witnesses	Wm. McGill; Thos. Waterhouse
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 200, Entry 600
Source	LDS Film 1545924
Witnessed Marriage Of	David Govern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073330&Relationship=Groom
Witnessed Marriage Of	Mary Lingard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073330&Relationship=Bride



