

Jonathan Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055420
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Poole
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1822
Witnesses	Rob. Johnston; Jno. Poole
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minister
Register	Marriages 1821 - 1823, Page 150, Entry 394
Source	LDS Film 93917
Witnessed Marriage Of	James Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055420&Relationship=Groom
Witnessed Marriage Of	Charlotte May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055420&Relationship=Bride



