

Harriet Louisa Reynell Wittleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189056
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Middle or Other Names	Louisa Reynell
Surname	Wittleton
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Brunswick Dock
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 212, Entry 1689
Source	LDS Film 93885
Parent	William Wittleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189056&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189056&Relationship=2ndParent



