

William Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105986
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clegg
Gender	Male
Abode	Hatton Garden
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Feb 1832
Age At Death	9 wks.
Age At Death (Weeks)	9
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	6801
Register	Burials 1831 - 1833, Page 70, Entry 5164
Source	LDS Film 560881
Parent	Wm. Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105986&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105986&Relationship=2ndParent



