

Richard Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060666
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sharples
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1839
Witnesses	Richard Sharples; Alice Worrall, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 163, Entry 325
Source	LDS Film 93844
Witnessed Marriage Of	Samuel Jacobs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060666&Relationship=Groom
Witnessed Marriage Of	Hannah Carlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060666&Relationship=Bride



