

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	No.3 Disley
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	20 Nov 1854
Register	Baptisms 1852 -1898, Page 20, Entry 153
Source	LDS Film 1656197
Parent Of	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197385&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197385&Relationship=2ndParent



