

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 43, Entry 269
Source	LDS Film 93839
Witnessed Marriage Of	Robert Stove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003398&Relationship=Groom
Witnessed Marriage Of	Ann Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003398&Relationship=Bride



