

Thomas Charles Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302054
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Charles
Surname	Davis
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Rose Place
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	6 Apr 1860
Baptising Minister	Loftus Owen
Register	Baptisms 1830 - 1872, Page 176, Entry 1401
Source	LDS Film 1656013
Parent	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302054&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302054&Relationship=2ndParent



