

Richard Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024595
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Yates
Gender	Male
Abode	South Dock Quay
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1784
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	6 Nov 1784
Register	Baptisms 1781 - 1784, Page 123, Entry 959
Source	LDS Film 93833
Parent Of	Robert Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024595&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024595&Relationship=2ndParent



