

Joseph Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160887
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stubbs
Gender	Male
Abode	Burlington St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1839
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Notes	Tho. Halton Curate [crossed out in 'Baptised by' column]
Register	Baptisms 1839, Page 9, Entry 71
Source	LDS Film 1656423
Parent Of	Hannah Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160887&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160887&Relationship=2ndParent



