

Robert Sandland Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129065
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Sandland
Surname	Aldersey
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Seel Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1828
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 182, Entry 1453
Source	LDS Film 93877
Parent	Peter Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129065&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129065&Relationship=2ndParent



