

Henry Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028795
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blackhurst
Gender	Male
Abode	Cunliffe street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1787
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	14 Jul 1787
Register	Baptisms 1787, Page 170, Entry 661
Source	LDS Film 93833
Parent Of	Ann Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028795&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028795&Relationship=2ndParent



