

Margaret Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114224
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Joynson
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Female
Abode	Fontenoy Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 36, Entry 287
Source	LDS Film 1656419
Parent	James Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114224&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114224&Relationship=2ndParent



