

Jane Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256364
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sudlow
Gender	Female
Abode	Copperas Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1860
Date Of Child's Birth	13 Aug 1860
Register	Baptisms 1860 - 1861, Page 201, Entry 1607
Source	LDS Film 1656561
Parent Of	John Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256364&Relationship=Baptised



