

George McCullan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018240
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McCullan
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Feb 1820
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	Edwd. Coventry, Jnr; James Jaffray; Robt Gibson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 57, Entry 8
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018240&Relationship=Witness_1
Witnessed By	James Jaffray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018240&Relationship=Witness_2
Married To	Frances Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018240&Relationship=Bride
Witnessed By	Robt Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018240&Relationship=Witness_3



