

William Potter Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252451
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Potter
Surname	Small
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Durham Place, Roscoe Lane
Year	1860 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	17 Jun 1860
Baptising Minister	C. W. Lawrence, Inct.
Register	Baptisms 1831 - 1908, Page 76, Entry 606
Source	LDS Film 1545919
Parent	Frederick Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252451&Relationship=1stParent
Parent	Louisa Elizabeth Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252451&Relationship=2ndParent



