

John Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hickson
Gender	Male
Abode	Upper Pitt St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1829
Occupation (As Documented)	Corn & Flour Dealer
Occupation (Standardised)	Corn & Flour Dealer
Register	Baptisms 1828 - 1829, Page 318, Entry 2140
Source	LDS Film 93834
Parent Of	James Sophia Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129572&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129572&Relationship=2ndParent



