

Ann Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059157
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dunn
Gender	Female
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1830
Witnesses	Peter Bates; Ann Dunn, (X)
Marriage Type	Banns
Marrying Minister	John Robinson Officiating Minister
Register	Marriages 1829 - 1831, Page 209, Entry 625
Source	LDS Film 93918
Witnessed Marriage Of	Edward Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059157&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059157&Relationship=Bride



