

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095163
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	9 Sep 1802
Date Of Spouse's Death	6 Sep 1802
Register	Burials 1790 - 1812, Page 60, Entry 10
Source	LDS Film 1647560
Married To	Lettice Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095163&Relationship=Deceased



