

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127815
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	20 Apr 1808
Occupation (As Documented)	Iron Master
Occupation (Standardised)	Iron Master
Occupation (HISCO Code)	21110
Date Of Spouse's Death	16 Apr 1808
Source	LDS Film 1468980
Married To	Jane Harriot Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127815&Relationship=Deceased



