

Ellen Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424671
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Worthington
Parent's Occupation (As Documented)	Builder
Parent's Occupation (Standardised)	Builder
Gender	Female
Abode	Grenville Street, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Jul 1815
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 29, Entry 228
Source	LDS Film 1468980
Parent	Thomas Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424671&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424671&Relationship=2ndParent



