

Alexander Barclay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118541
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Barclay
Gender	Male
Abode	Carruthers Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1826
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Register	Baptisms 1825 - 1826, Page 222, Entry 1776
Source	LDS 1656419
Parent Of	William Barclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118541&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118541&Relationship=2ndParent



