

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Myrtle Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jun 1834
Register	Burials 1833 - 1835, Page 116, Entry 8455
Source	LDS Film 560881
Parent Of	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110334&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110334&Relationship=2ndParent



