

James Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083700
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lea
Name Suffixes	Gentleman
Gender	Male
Abode	Childwall
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jun 1856
Age At Marriage	65
Status	Widower
Witnesses	Eliza Alison; Frances Alison; Alice Alison
Marriage Type	Licence
Marrying Minister	H. J. Garrod Offg. Min.
Register	Marriages 1854 - 1860, Page 54, Entry 108
Source	LDS Film 2147914
Witnessed By	Eliza Alison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083700&Relationship=Witness_1
Witnessed By	Frances Alison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083700&Relationship=Witness_2
Married To	Ann Alison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083700&Relationship=Bride
Witnessed By	Alice Alison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083700&Relationship=Witness_3



