

John Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumb
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Aug 1813
Witnesses	Mary Earnshaw; John Plumb
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 41, Entry 122
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Earnshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052213&Relationship=Groom
Witnessed Marriage Of	Alice Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052213&Relationship=Bride



