

Margaret Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056542
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Robinson
Spouse's Occupation (As Documented)	Skinner
Spouse's Occupation (Standardised)	Skinner
Gender	Female
Abode	Cavendish St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1802
Date Of Child's Birth	28 Aug 1802
Register	Baptisms 1799 - 1810, Page 135, Entry 27
Source	LDS Film 1656377
Parent Of	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056542&Relationship=Baptised
Married To	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056542&Relationship=1stParent



